"NOME DO ORIENTADOR","ORIENTADOR – LOTAÇÃO","TÍTULO DO PROJETO","ID_ESTUDANTE","ESTUDANTE - NOME COMPLETO","CURSO","ESTUDANTE - TIPO DA VAGA","ESTUDANTE - MODALIDADE","ESTUDANTE - AGÊNCIA DE FOMENTO","C.H. SEMANAL","ESTUDANTE – INÍCIO","ESTUDANTE – FIM","ESTUDANTE – SITUAÇÃO","","","","","","","","","","","","",""
"JUAN CARLOS ALVAREZ PIZARRO","CCAB","MECANISNO DE REGULAÇÃO DA HOMEOSTASE IÔNICA EM ESPÉCIES DE CAPIM BRACHIARIA SUBMETIDAS À SALINIDADE.","148","IAGO GONDIM FERREIRA","AGRONOMIA","BOLSISTA","PIBIC","CNPq","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"KAMILA CÂMARA CORREIA","CCAB","IDENTIFICAÇÃO E FREQUÊNCIA DE FUNGOS ASSOCIADOS ÀS DOENÇAS PÓS-COLHEITA DE BANANA NA REGIÃO METROPOLITANA DO CARIRI.","149","JADSON ARAÚJO DA SILVA","AGRONOMIA","BOLSISTA","PIBIC","CNPq","12","8/10/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"LUIZ ALBERTO RIBEIRO MENDONÇA","CCT","CONSTRUÇÃO DO MODELO HIDROGEOLÓGICO CONCEITUAL DO SISTEMA AQUÍFERO SUPERIOR DA BACIA SEDIMENTAR DO ARARIPE, NA REGIÃO DO CARIRI CEARENSE","150","IAGO CÉSAR REGO BARROS SANTANA","ENGENHARIA CIVIL","BOLSISTA","PIBIC","CNPq","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MARCELO EDUARDO LEITE","IISCA","IMAGENS DE U, BRASIL DESCONHECIDO: UM ESTUDO DAS FOTOTEPORTAGENS DA REVISTA O CRUZEIRO (1940/1950)","151","ANA ISABELLE ROCHA AMORIM","JORNALISMO","BOLSISTA","PIBIC","CNPq","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MARCOS ANTONIO PEREIRA DE LIMA","FAMED","INFECÇÃO DO TRATO URINÁRIO POR AGENTES ATÍPICOS: UMA REVISÃO SISTEMÁTICA.","152","INGRA BEZERRA DE MELO GONÇALVES","MEDICINA","BOLSISTA","PIBIC","CNPq","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MARCUS VINICIUS DE OLIVEIRA BRASIL","CCSA","EMPREENDEDORISMO SUSTENTÁVEL ORIGINADO DE PROJETOS SOCIOAMBIENTAIS.","153","RAIANE DE ALENCAR ALVES","ADMINISTRAÇÃO","BOLSISTA","PIBIC","CNPq","12","8/10/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA CLEIDE RODRIGUES BERNARDINO","CCSA","BIBLIOTECA PÚBLICA, PERTENCIMENTO E EMPODERAMENTO","154","ELIANARA KELLY SANTOS BEZERRA","BIBLIOTECONOMIA","BOLSISTA","PIBIC","CNPq","12","8/13/2018","4/14/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA DO SOCORRO VIEIRA GADELHA","FAMED","O SOFRIMENTO PSÍQUICO DOS ESTUDANTES UNIVERSITÁRIOS: UMA LEITURA SILENCIOSA","155","DIOGENES PEREIRA LOPES","MEDICINA","BOLSISTA","PIBIC","CNPq","12","8/14/2018","5/10/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA GORETHE DE SOUSA LIMA BRITO","CCT","AVALIAÇÃO DE PARÂMETROS HIDRONÂMICOS E DE QUALIDADE DA ÁGUA DE FILTROS LENTOS DE AREIA EM FUNÇÃO DO TEMPO DE MANUTENÇÃO","156","ANTONIO ILDERLÂNIO DE SOUSA LEITE","ENGENHARIA CIVIL","BOLSISTA","PIBIC","CNPq","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA GORETHE DE SOUSA LIMA BRITO","CCT","DINÂMICA DOS PROCESSOS DE FIXAÇÃO E MOBILIZAÇÃO DE POLUENTES EM SEDIMENTOS DO LEITO DA REDE DE DRENAGEM NATURAL DE MICRO-BACIAS URBANAS NO CARIRI CEARENSE.","157","FERNANDA DA SILVA ALMEIDA","ENGENHARIA CIVIL","BOLSISTA","PIBIC","CNPq","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"NILO CÉSAR BATISTA DA SILVA","IISCA","DIFERENÇA ENTRE AS PALAVRAS E AS COISAS: ELEMENTOS PARA UMA ABORDAGEM FILOSÓFICA DO CONHECIMENTO E DA LINGUAGEM EM SANTO AGOSTINHO.","158","RAIMUNDO SÉRGIO QUEIROZ DA SILVA","FILOSOFIA","BOLSISTA","PIBIC","CNPq","12","8/10/2018","12/3/2018","CONCLUÍDO","","","","","","","","","","","","",""
"PAULO EDUARDO SILVA LINS CAJAZEIRA","IISCA","CARTOGRAFIA DOS CURSOS DE JORNALISMO DO REUNI NAS REGIÕES CENTRO-OESTE E NORDESTE DO BRASIL","159","JAINARA DE SOUSA SABINO","JORNALISMO","BOLSISTA","PIBIC","CNPq","12","8/13/2018","2/8/2019","CONCLUÍDO","","","","","","","","","","","","",""
"PAULO RENATO ALVES FIRMINO","CCT","SOFTWARE PARA CATALOGAÇÃO, MODELAGEM E PREVISÃO DE SÉRIES TEMPORAIS.","160","MATHEUS LACERDA DOS SANTOS","PIBIC/ENSINO MÉDIO","BOLSISTA","PIBIC - EM","CNPq","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"PAULO RENATO ALVES FIRMINO","CCT","SOFTWARE PARA CATALOGAÇÃO, MODELAGEM E PREVISÃO DE SÉRIES TEMPORAIS.","161","RUBENS OLIVEIRA DA CUNHA JÚNIOR","ENGENHARIA CIVIL","BOLSISTA","PIBITI","CNPq","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"PAULO RENATO ALVES FIRMINO","CCT","ESTUDANDO A PARCIMÔNIA DE MODELOS INDIVIDUAIS E COMBINADOS DE SÉRIES TEMPORAIS","162","AMARO EVANGELISTA DE VASCONCELOS","ENGENHARIA CIVIL","BOLSISTA","PIBIC","CNPq","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"PAULO RENATO ALVES FIRMINO","CCT","ESTUDANDO A PARCIMÔNIA DE MODELOS INDIVIDUAIS E COMBINADOS DE SÉRIES TEMPORAIS","163","SÉPHORA FERNANDES MOREIRA","ENGENHARIA CIVIL","BOLSISTA","PIBIC","CNPq","12","9/25/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"PAULO RENATO ALVES FIRMINO","CCT","SOFTWARE PARA CATALOGAÇÃO, MODELAGEM E PREVISÃO DE SÉRIES TEMPORAIS.","164","SAMUEL FERNANDES VILAR","ENGENHARIA CIVIL","BOLSISTA","PIBITI","CNPq","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"RICARDO NOGUEIRA DE CASTRO MONTEIRO","IISCA","O REISADO DE MESTRA MAZÉ E O GUERREIRO DE MESTRA MARGARIDA: ANÁLISE DOS PROCESSOS DE CONSTRUÇÃO DE SENTIDO EM DOIS FOLGUEDOS DO CARIRI CEARENSE","165","CARLA CAVALCANTE BATISTA","FILOSOFIA","BOLSISTA","PIBIC","CNPq","12","8/13/2018","4/9/2019","CONCLUÍDO","","","","","","","","","","","","",""
"SAMUEL CARDOZO RIBEIRO","IFE","O QUE SABEMOS SOBRE O PARASITISMO EM HOSPEDEIROS RÉRTEIS E ANFÍBIOS NO NORDESTE BRASILEIRO","166","JANAINA DE ALMEIDA SANTANA","LICENCIATURA EM BIOLOGIA","BOLSISTA","PIBIC","CNPq","12","8/15/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"THIAGO MIELLE BRITO FERREIRA OLIVEIRA","CCT","MÉTODOS ELETROANALÍTICOS PARA O CONTROLE DE QUALIDADE DE ANABOLIZANTES UTILIZADOS NA AQUICULTURA","167","WERICK PEREIRA SANTOS","ENGENHARIA DE MATERIAIS","BOLSISTA","PIBIC","CNPq","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ADA CRISTINA PONTES AGUIAR","FAMED","EXPOSIÇÃO AOS AGROTÓXICOS E CONSEQUÊNCIAS À SAÚDE HUMANA NA COMUNIDADE BAIXIO DAS PALMEIRAS","168","PEDRO PAULO BARBOSA OLIVEIRA","MEDICINA","VOLUNTÁRIO","PIBIC","UFCA","12","8/13/2018","3/26/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ADA CRISTINA PONTES AGUIAR","FAMED","EXPOSIÇÃO AOS AGROTÓXICOS E CONSEQUÊNCIAS À SAÚDE HUMANA NA COMUNIDADE BAIXIO DAS PALMEIRAS","169","HELLEN LIMA ALENCAR","MEDICINA","VOLUNTÁRIO","PIBIC","UFCA","12","8/13/2018","3/26/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ADA CRISTINA PONTES AGUIAR","FAMED","EXPOSIÇÃO AOS AGROTÓXICOS E CONSEQUÊNCIAS À SAÚDE HUMANA NA COMUNIDADE BAIXIO DAS PALMEIRAS","170","JOÃO ANTÔNIO E SILVA NETO","MEDICINA","VOLUNTÁRIO","PIBIC","UFCA","12","8/13/2018","3/26/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ANA CANDIDA DE ALMEIDA PRADO","CCT","DIAGNÓSTICO AMBIENTAL E PROPOSIÇÃO DE MELHORIAS TECNOLÓGICAS SUSTENTÁVEIS EMPREGADAS NAS INDÚSTRIAS DE CERÂMICA VERMELHA DA REGIÃO SUL DO ESTADO DO CEARÁ","171","MARIA BRUNA MACHADO MATOS","ENGENHARIA DE MATERIAIS","VOLUNTÁRIO","PIBIC","UFCA","12","2/1/2019","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ANA PATRÍCIA NUNES BANDEIRA","CCT","UTILIZAÇÃO DO REJEITO DA PEDRA CARIRI PARA FINS DE PRODUÇÃO DE TIJOLO ECOLÓGICO","172","LEONÁRIA ARAÚJO SILVA","ENGENHARIA CIVIL","VOLUNTÁRIO","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ANA PATRÍCIA NUNES BANDEIRA","CCT","UTILIZAÇÃO DO REJEITO DA PEDRA CARIRI PARA FINS DE PRODUÇÃO DE TIJOLO ECOLÓGICO","173","RAYSSA PEREIRA DE MORAES","ENGENHARIA CIVIL","VOLUNTÁRIO","PIBIC","UFCA","12","8/13/2018","4/4/2019","CONCLUÍDO","","","","","","","","","","","","",""
"DIEGO COELHO DO NASCIMENTO","CCSA","PLANEJAMENTO URBANO E AMBIENTAL EM JUAZEIRO DO NORTE – CE - UM CASO DE INSUSTENTABILIDADE","174","JANIELE BARBOSA DA SILVA","ADMINISTRAÇÃO PÚBLICA","VOLUNTÁRIO","PIBIC","UFCA","12","8/13/2018","4/30/2019","CONCLUÍDO","","","","","","","","","","","","",""
"EDVANIA TRAJANO TEOFILO","CCT","IMPLANTAÇÃO DO SISTEMA SBS NA REGIÃO DO CARIRI VISANDO O DESENVOLVIMENTO DA NANOTECNOLOGIA POLIMÉRICA E CERÂMICA","175","RAÍ BATISTA DE SOUSA","ENGENHARIA DE MATERIAIS","VOLUNTÁRIO","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ERWIN ULISES LOPEZ PALECHOR","CCT","","176","CRISTIANO DE ALENCAR VELOSO JÚNIOR","ENGENHARIA CIVIL","VOLUNTÁRIO","PIBITI","UFCA","12","8/10/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"FRANCISCO JOSE DE PAULA FILHO","CCT","DESENVOLVIMENTO ANALÍTICO PARA QUANTIFICAÇÃO DE RESÍDUOS DE PESTICIDAS EM MATRIZ AMBIENTAIS E ALIMENTÍCIAS POR MÉTODOS CROMATOGRÁFICOS.","177","BARBARA THIALLY DE SOUZA GOMES","ENGENHARIA DE MATERIAIS","VOLUNTÁRIO","PIBITI","UFCA","12","8/10/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"IVAN SATUF REZENDE","IISCA","PESQUISA EM MIDIATIZAÇÃO NO BRASIL: ABORDAGENS TEÓRICAS E METODOLÓGICAS","178","BIANCA SOBRAL FERNANDES","JORNALISMO","VOLUNTÁRIO","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"JAQUELINE DOURADO DO NASCIMENTO","CCSA","","179","WEZLEY RICARDO BEZERRA GONÇALVES","ADMINISTRAÇÃO PÚBLICA","VOLUNTÁRIO","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"JENIFFER DE NADAE","CCSA","PESQUISADOR JUNIOR EM ECONOMIA CIRCULAR","180","EDIVAN ALEXANDRE FERREIRA","ADMINISTRAÇÃO","VOLUNTÁRIO","PIBITI","FUNCAP","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA ELIZABETH PEREIRA NOBRE","FAMED","AVALIAÇÕES NEUROQUÍMICAS E COMPORTAMENTAIS DE FILHOTES SUBMETIDOS À ISQUEMIA/REPERFUSÃO CEREBRAL DE RATAS TRATADAS COM COSTUS SPICATUS DURANTE A GESTAÇÃO E LACTAÇÃO","181","PEDRO WALISSON GOMES FEITOSA","MEDICINA","VOLUNTÁRIO","PIBIC","UFCA","12","8/10/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA ELIZABETH PEREIRA NOBRE","FAMED","AVALIAÇÕES NEUROQUÍMICAS E COMPORTAMENTAIS DE FILHOTES SUBMETIDOS À ISQUEMIA/REPERFUSÃO CEREBRAL DE RATAS TRATADAS COM COSTUS SPICATUS DURANTE A GESTAÇÃO E LACTAÇÃO","182","MARIA ANDREZZA GOMES MAIA","MEDICINA","VOLUNTÁRIO","PIBIC","UFCA","12","8/10/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA ELIZABETH PEREIRA NOBRE","FAMED","ESTUDO DO POTENCIAL NEUROPROTETOR DA LECTINA EXTRAÍDA DAS SEMENTES DE DIOCLEA VIOLACEA EM MODELO EXPERIMENTAL DE ISQUEMIA CEREBRAL","183","MARIA STELLA BATISTA DE FREITAS NETA","MEDICINA","VOLUNTÁRIO","PIBIC","UFCA","12","8/10/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA GORETHE DE SOUSA LIMA BRITO","CCT","AVALIAÇÃO DE PARÂMETROS HIDRONÂMICOS E DE QUALIDADE DA ÁGUA DE FILTROS DE AREIA EM FUNÇÃO DO TEMPO DE MATURAÇÃO.","184","MANOEL BELIZÁRIO DE SOUSA NETO","ENGENHARIA CIVIL","VOLUNTÁRIO","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA GORETHE DE SOUSA LIMA BRITO","CCT","DINÂMICA DOS PROCESSOS DE FIXAÇÃO E MOBILIZAÇÃO DE POLUENTES EM SEDIMENTOS DE LEITO DA REDE DE DRENAGEM NATURAL DE MICRO-BACIAS URBANAS NO CARIRI CEARENSE","185","WANNY RENALI OLIVEIRA GRANGEIRO","ENGENHARIA CIVIL","VOLUNTÁRIO","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA ISABEL BRASILEIRO","CCT","AVALIAR A SUSTENTABILIDADE DE RESÍDUOS DE VIDRO DE EMPRESA LOCAL PARA O DESENVOLVIMENTO DE ENGOBE PARA CERÂMICAS DE REVESTIMENTO","186","ALEXANDRE BARBOSA DE SOUZA","ENGENHARIA DE MATERIAIS","VOLUNTÁRIO","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"RAIMUNDO NONATO COSTA FERREIRA","IFE","UTILIZANDO ÁCAROS EDÁFICOS DA CHAPADA DO ARARIPE COMO MODELO PARA ENTENDER OS POSSÍVEIS EFEITOS DAS MUDANÇAS CLIMÁTICAS SOBRE OS MICROARTRÓPODES DO SOLO EM ÁREAS SEMIÁRIDAS","187","INGRID MACEDO DOS SANTOS","INTERDISCIPLINAR EM CIÊNCIAS NATURAIS E MATEMÁTICA","VOLUNTÁRIO","PIBIC","UFCA","12","8/9/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"REBECA DA ROCHA GRANGEIRO","CCSA","O CONSUMO DE OBJETOS ARTESANAIS: PERFIL, HÁBITOS DE CONSUMO.","188","LUCAS EMMANUEL NASCIMENTO SILVA","ADMINISTRAÇÃO","VOLUNTÁRIO","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"REBECA DA ROCHA GRANGEIRO","CCSA","O CONSUMO DE OBJETOS ARTESANAIS: PERFIL, HÁBITOS DE CONSUMO.","189","MANOEL BASTOS GOMES NETO","ADMINISTRAÇÃO","VOLUNTÁRIO","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"REBECA DA ROCHA GRANGEIRO","CCSA","PESQUISA SOBRE A TRAJETÓRIA DE CARREIRA DE XILOGRAVISTAS DO CARIRI CEARENSE","190","FERNANDA BASTOS TEIXEIRA","ADMINISTRAÇÃO","VOLUNTÁRIO","PIBIC","UFCA","12","9/1/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ROSILDA BENÍCIO DE SOUZA","CCT","ANÁLISE DA QUALIDADE DA ÁGUA DO RIO SALGADINHO UTILIZANDO IQA E MÉTODOS ESTATÍSTICOS","191","VINÍCIUS PEREIRA BACURAU","ENGENHARIA DE MATERIAIS","VOLUNTÁRIO","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ROSILDA BENÍCIO DE SOUZA","CCT","CLASSIFICAÇÃO E PREVISÃO DE SÉRIES TEMPORAIS","192","NICOLAS MOREIRA DE CARVALHO GOMES","ENGENHARIA DE MATERIAIS","VOLUNTÁRIO","PIBIC","UFCA","12","8/14/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ALANDEY SEVERO LEITE DA SILVA","CCSA","TRAJETÓRIA PROFISSIONAL DE MULHERES EM CARGOS DE CHEFIA: VIVÊNCIAS E DESAFIOS","193","MARIA LUCIANA MILITÃO","ADMINISTRAÇÃO","BOLSISTA","PIBIC","FUNCAP","12","4/6/2018","3/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ALLANA KELLEN LIMA SANTOS PEREIRA","CCT","BIOCATÁLISE: UTILIZAÇÃO DE CÉLULAS ÍNTEGRAS DE VEGETAIS EM REAÇÕES DE BIOTRANSFORMAÇÕES DE COMPOSTOS CARBONILADOS.","194","DANIEL YURI XAVIER DE SOUSA","AGRONOMIA","BOLSISTA","PIBIC","FUNCAP","12","4/6/2018","3/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ALLANA KELLEN LIMA SANTOS PEREIRA","CCT","BIOCATÁLISE: UTILIZAÇÃO DE CÉLULAS ÍNTEGRAS DE VEGETAIS EM REAÇÕES DE BIOTRANSFORMAÇÕES DE COMPOSTOS CARBONILADOS.","195","LIZIENNY PINHEIRO PEIXOTO","ENG. MATERIAIS","VOLUNTÁRIO","PIBITI","FUNCAP","12","4/6/2018","3/12/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ANA CANDIDA DE ALMEIDA PRADO","CCT","DIAGNÓSTICO AMBIENTAL E PROPOSIÇÃO DE MELHORIAS TECNOLÓGICAS SUSTENTÁVEIS EMPREGADAS NAS INDÚSTRIAS DE CERÂMICA VERMELHA DA REGIÃO SUL DO ESTADO DO CEARÁ","196","VANESSA ERMES SANTOS","ENG. MATERIAIS","VOLUNTÁRIO","PIBIC","FUNCAP","12","4/6/2018","2/1/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ANA CANDIDA DE ALMEIDA PRADO","CCT","DIAGNÓSTICO AMBIENTAL E PROPOSIÇÃO DE MELHORIAS TECNOLÓGICAS SUSTENTÁVEIS EMPREGADAS NAS INDÚSTRIAS DE CERÂMICA VERMELHA DA REGIÃO SUL DO ESTADO DO CEARÁ","197","MARIA NICHEILLY PONTES ARAÚJO","ENG. MATERIAIS","VOLUNTÁRIO","PIBIC","FUNCAP","12","4/6/2018","3/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ANA CARMITA BEZERRA DE SOUZA","IISCA","RETENÇÃO NA DISCIPLINA DE CÁLCULO I NA UFCA: UM ESTUDO DE CASO INTERDISCIPLINAR","198","MAYLANE BARBOSA TURBANO ALEIXO","ENGENHARIA CIVIL","VOLUNTÁRIO","PIBIC","FUNCAP","12","4/6/2018","3/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ANA CARMITA BEZERRA DE SOUZA","IISCA","RETENÇÃO NA DISCIPLINA DE CÁLCULO I NA UFCA: UM ESTUDO DE CASO INTERDISCIPLINAR","199","FABRÍCIO DE SOUSA SILVA","ENGENHARIA CIVIL","VOLUNTÁRIO","PIBIC","FUNCAP","12","4/1/2018","6/6/2018","CONCLUÍDO","","","","","","","","","","","","",""
"ANA CARMITA BEZERRA DE SOUZA","IISCA","RETENÇÃO NA DISCIPLINA DE CÁLCULO I NA UFCA: UM ESTUDO DE CASO INTERDISCIPLINAR","200","MARIA BRUNA MACHADO MATOS","ENG. MATERIAIS","VOLUNTÁRIO","PIBIC","FUNCAP","12","6/7/2018","8/31/2018","CONCLUÍDO","","","","","","","","","","","","",""
"ANA PATRÍCIA NUNES BANDEIRA","CCT","ESTUDO DE SOLOS COLAPSÍVEIS E EXPANSIVOS NA REGIÃO DO CARIRI CEARENSE","201","JADSON HELIAKIN PEREIRA DE SOUZA","ENGENHARIA CIVIL","VOLUNTÁRIO","PIBIC","FUNCAP","12","4/6/2018","3/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ANA PATRÍCIA NUNES BANDEIRA","CCT","UTILIZAÇÃO DE RESÍDUOS DA CONSTRUÇÃO E DEMOLIÇÃO PARA FINS DE PRODUÇÃO DE BLOCOS DE CONCRETO E MELHORAMENTO DE CAMADAS DE SOLOS","202","LUCAS BENÍCIO RODRIGUES ARAÚJO","ENGENHARIA CIVIL","VOLUNTÁRIO","PIBIC","FUNCAP","12","4/6/2018","3/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"CELME TORRES FERREIRA DA COSTA","CCT","BIO+: TECNOLOGIA SOCIAL E SUSTENTABILIDADE AMBIENTAL","203","PATRICK GOMES RODRIGUES","ENGENHARIA CIVIL","BOLSISTA","PIBIC","FUNCAP","12","4/6/2018","3/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"CELME TORRES FERREIRA DA COSTA","CCT","EVOLUÇÃO HIDROQUÍMICA DAS ÁGUAS SUBTERRÂNEAS NA BACIA SEDIMENTAR DO ARARIPE/CE","204","JOÃO EMERSON CELESTINO DIAS BEZERRA","ENGENHARIA CIVIL","BOLSISTA","PIBIC","FUNCAP","12","4/6/2018","3/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"FRANCISCO ROBERTO DE AZEVEDO","CCAB","EFEITOS DE TRILHAS ECOLÓGICAS SOBRE A ENTOMOFAUNA DA FLORESTA NACIONAL DO ARARIPE/CE.","205","CICERO ARITANA WILTON FERREIRA","AGRONOMIA","BOLSISTA","PIBIC","FUNCAP","12","4/6/2018","3/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"FRANCISCO ROBERTO DE AZEVEDO","CCAB","USO DE ÓLEOS ESSENCIAIS DE PLANTAS NATIVAS DA FLORESTA NACIONAL DO ARARIPE COM POTENCIAL INSETICIDA SOBRE LARVAS DO AEDES AEGYPTI (DIPTERA: CULICIDAE)","206","RITA DE CÁSSIA ALVES DE BRITO FERREIRA","AGRONOMIA","BOLSISTA","PIBIC","FUNCAP","12","4/6/2018","3/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"IRANI RIBEIRO VIEIRA LOPES","CCAB","UTILIZAÇÃO DE PALMA FORRAGEIRA NA ALIMENTAÇÃO DE FRANGOS DE CORTE DE CRESCIMENTO LENTO CRIADOS EM SISTEMA SEMI-INTENSIVO","207","CICERO CORDEIRO PINHEIRO","AGRONOMIA","BOLSISTA","PIBIC","FUNCAP","12","4/6/2018","2/28/2019","CONCLUÍDO","","","","","","","","","","","","",""
"IRI SANDRO PAMPOLHA LIMA","FAMED","DIAGNÓSTICO EPIDEMIOLÓGICO E APLICAÇÃO DE MÉTODOS ESTATÍSTICOS SOBRE DEPRESSÃO NOS ESTUDANTES DE GRADUAÇÃO DA UFCA","208","MYLLENA MARIA DE MORAIS PEREIRA","MEDICINA","BOLSISTA","PIBIC","FUNCAP","12","5/10/2018","3/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"IVÂNIO LOPES DE AZEVEDO JÚNIOR","IISCA","SOBRE O INÍCIO DO PROCESSO DE MATEMATIZAÇÃO DA ECONOMIA: UMA INVESTIGAÇÃO ACERCA DOS PRESSUPOSTOS FILOSÓFICOS DO LIBERALISMO NEOCLÁSSICO","209","FERNANDA MELO LINHARES RANGEL","FILOSOFIA","VOLUNTÁRIO","PIBIC","FUNCAP","12","4/6/2018","8/14/2018","CONCLUÍDO","","","","","","","","","","","","",""
"IVÂNIO LOPES DE AZEVEDO JÚNIOR","IISCA","SOBRE O INÍCIO DO PROCESSO DE MATEMATIZAÇÃO DA ECONOMIA: UMA INVESTIGAÇÃO ACERCA DOS PRESSUPOSTOS FILOSÓFICOS DO LIBERALISMO NEOCLÁSSICO","210","ANDRÉ LUIZ DA SILVA","FILOSOFIA","VOLUNTÁRIO","PIBIC","FUNCAP","12","8/14/2018","9/6/2018","CONCLUÍDO","","","","","","","","","","","","",""
"IVÂNIO LOPES DE AZEVEDO JÚNIOR","IISCA","SOBRE O INÍCIO DO PROCESSO DE MATEMATIZAÇÃO DA ECONOMIA: UMA INVESTIGAÇÃO ACERCA DOS PRESSUPOSTOS FILOSÓFICOS DO LIBERALISMO NEOCLÁSSICO","211","KAIO MARTINS GOMES","FILOSOFIA","BOLSISTA","PIBIC","FUNCAP","12","5/17/2018","3/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"JENIFFER DE NADAE","CCSA","ECONOMIA CIRCULAR: INOVAÇÃO + SUSTENTABILIDADE NA CADEIA PRODUTIVA DO COURO BOVINO","212","LEONARDO KENNEDY ALVES DE LIMA","ENGENHARIA CIVIL","VOLUNTÁRIO","PIBITI","FUNCAP","12","4/6/2018","3/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"JENIFFER DE NADAE","CCSA","ECONOMIA CIRCULAR: INOVAÇÃO + SUSTENTABILIDADE NA CADEIA PRODUTIVA DO COURO BOVINO","213","RENAN PEREIRA","ADMINISTRAÇÃO","BOLSISTA","PIBITI","FUNCAP","12","4/6/2018","3/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"JEOVA TORRES SILVA JUNIOR","CCSA","FLEXIBILIZAÇÃO DAS RELAÇÕES DE TRABALHO NA ECONOMIA DO COMPARTILHAMENTO","214","ABRAÃO JOSÉ DE CARVALHO","ADM. PÚBLICA","VOLUNTÁRIO","PIBITI","FUNCAP","12","4/6/2018","3/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
